"Ссылка","fid","№","Название","Кат.","Хар-р","Высота","Соединяет","Первопрохождение","Примечание"
"Ойс, перевал","","","Ойс","1Б","","3497","р.Самур, р.Халахур - лед.Ойс, р.Ойсор","",""
"Сарыбель, перевал","","","","","","2551","","",""
"Таклик верхний, перевал","","","Таклик верхний","2А","","3810","","",""
"Таклик западный, перевал","","","Таклик западный","","","","","",""
"Таклик нижний, перевал","","","Таклик нижний","2А","","3690","","",""
"Таклик северный, перевал","","","Таклик северный","","","3680","","Туйкин Р.Р., Москва, 1988 г.",""
"Тукукуту, перевал","","","(Тукукуту)","1А-1Б","","","р. Виралю - р. Тукукуту","",""
"Тухуланих, перевал","","","(Тухуланих)","1А-1Б","","","р. Вирарик - р. Тухуланих","",""
"Хатар, перевал","","","Хатар","1Б","","3730","","",""
"Хашхарва, перевал","","","Хашхарва","2А","","3700","","Туйкин Р.Р., Москва, 1988 г.",""
"Хашхарва северный, перевал","","","Хашхарва северный","2А","","3604","р.Хатар, р.Хашхарва - р.Дюльтычай, р.Самур","",""
"Хашхарва южный, перевал","","","Хашхарва южный","","","3721","р. Чаан - лед. Хашхарва Ю.-В., р. Дюльтычай","",""
"Хири, перевал","","","Хири","1А","","3513","р. Акулалу - р. Хири","",""
"Цараль, перевал","","","Цараль","2Б","","3890","лед.Балиал, р. Казикумухское Койсу - р.Арцалинех","",""
"Цац, перевал","","","Цац","","","","р. Дюльтычай - р.Судулчеке","",""
"Чаанский, перевал","","","Чаансккий","2А","","3627","","",""
"Чараом, перевал","","","Чараом","1Б","","3650","","",""
"Чукулу, перевал","","","Чукулу","1Б","","3621","р. Арцалинех - р.  р.Казикумухское Койсу","",""
"Ледопад, перевал","371","1","Ледопад","2А","сн-лд","4378","лед. №6658, р. Ак-Тёр - центральная камера лед. Конурулен","Красных С.И., г. Рыбачье, 1970-80е","п.о.: весной и зимой"
"Тон, перевал","513","2","Тон","1А","сн-ос","4003 GPS","лед. №54, р. Тон - р. Джилу-Суу","местные жители","заброшенная грунтовка"
"Сыпучий, перевал","377","14","Сыпучий","1А","ос","3500","лед. №19, р. Четки-Тор - лед. №138, р. Конурулен Ю.","",""
"Котор, перевал","","173","Котор","1Б","","","","",""
"Тургень (Алга), перевал","1 445","174","Тургень (Алга)","1Б","сн","3800","лед. Тургень-Аксу (№443) - лед. Аксу восточный (№407)","туристы общества ""Алга"", 1964 г.",""
"Авианосец, перевал","2 875","175","Авианосец","1А","ос","4215","","Сазонова Ю.И., Новосибирск, 2019 г.",""
"Непуганых идиотов, перевал","2 873","176","Непуганых идиотов","1Б","ск-ос","4050","","Сазонова Ю.И., Новосибирск, 2019 г.",""
"Отуш, перевал","2 874","177","Отуш","1Б","","","","Ляпин В.Г., Москва, 2015 г.",""
"Секрет, перевал","2 876","178","Секрет","2А","сн-лд-ос","4100","","Сазонова Ю.И., Новосибирск, 2019 г.",""
